﻿Number,Name,Abbre,City,Division,Conference,Captain,Assistant #1,Assistant #2,Payroll,TotalPlayersSalaries,ExpensePerDay,CoachID,ScheduleGameInAYear,Morale,PlayOffEliminated,PowerRanking,PlayOffWinRound,StandingPlayoffTitle,Streak,Last10W,Last10L,Last10T,Last10OTW,Last10OTL,Last10SOW,Last10SOL,GP,W,L,T,OTW,OTL,SOW,SOL,Points,GF,GA,HomeGP,HomeW,HomeL,HomeT,HomeOTW,HomeOTL,HomeSOW,HomeSOL,HomeGF,HomeGA,PPAttemp,PPGoal,PKAttemp,PKGoalGA,PKGoalGF,ShotsFor,ShotsAga,ShotsBlock,ShotsPerPeriod #1,ShotsPerPeriod #2,ShotsPerPeriod #3,ShotsPerPeriod #4,GoalsPerPeriod #1,GoalsPerPeriod #2,GoalsPerPeriod #3,GoalsPerPeriod #4,PuckTimeInZone DF,PuckTimeInZone OF,PuckTimeInZone NT,PuckTimeControlinZone DF,PuckTimeControlinZone OF,PuckTimeControlinZone NT,Shutouts,TotalGoal,TotalAssist,TotalPoint,Pim,Hits,Face Off Won Defensif Zone, Face Off Total Defensif Zone,Face Off Won Offensif Zone,Face Off Total Offensif Zone,Face Off Won Neutral Zone,Face Off Total Neutral Zone,EmptyNetGoal
1,Mallards,QC ,Quad City,PACIFIC,Western,0,0,1468,3957750,4173500,22806,136,76,50,False,3,0,X,W5,8,1,0,0,0,0,1,76,37,24,0,5,1,6,3,100,253,212,36,20,7,0,3,1,4,1,130,87,441,75,427,66,9,2305,2350,660,766,727,782,67,87,94,61,17,109881,108905,58593,35724,73549,29484,5,253,431,684,1017,1575,1374,2793,1240,2564,597,1231,1,
2,Royals,REA,Reading,ATLANTIC,Eastern,0,0,0,3169346,3179100,17372,126,76,50,False,29,0,E,L3,3,6,0,0,0,0,1,76,20,45,0,2,2,2,5,55,200,275,38,11,19,0,2,2,1,3,108,132,423,71,384,90,4,2150,2361,710,725,690,706,55,83,57,56,6,110928,106548,58999,35454,70742,29070,3,200,359,559,942,1582,1088,2506,1098,2533,513,1196,1,
3,Bruins,PRO,Providence,ATLANTIC,Eastern,997,950,841,3654824,3809750,20818,129,76,50,False,15,0,X,L1,4,4,0,0,1,0,1,76,35,28,0,3,1,1,8,87,216,208,38,19,13,0,1,1,0,4,114,104,417,73,397,58,3,2396,2384,641,794,789,785,64,74,75,63,6,110644,106695,59291,35987,71259,29253,5,216,383,599,998,1571,1319,2652,1328,2633,569,1147,2,
4,Americans,RCH,Rochester,NORTH,Eastern,0,0,0,2787954,2895000,15820,43,76,50,False,17,0,E,W4,5,5,0,0,0,0,0,76,23,36,0,0,0,5,12,68,200,245,38,14,18,0,0,0,2,4,102,119,416,57,450,68,2,2145,2378,730,666,695,743,99,74,61,60,14,113621,105186,59893,36896,69030,29137,3,200,341,541,1086,1693,1325,2687,1227,2569,555,1153,4,
5,Heat,STK,Stockton,PACIFIC,Western,0,0,0,3395257,3376000,18448,108,68,50,False,19,0,E,W3,5,4,0,0,0,0,1,68,21,38,0,1,2,2,4,54,185,243,34,12,16,0,1,1,1,3,98,119,409,61,400,78,4,2082,2135,617,636,721,711,40,64,64,54,9,98348,95552,53015,32381,63799,25980,0,185,328,513,970,1480,1099,2278,1202,2376,539,1095,1,
6,Checkers,CHA,Charlotte,CENTRAL,Western,683,717,824,3956213,4317500,23593,42,76,50,False,8,0,Z,L1,7,2,0,0,1,0,0,76,40,22,0,3,2,7,2,104,242,180,38,20,11,0,2,0,3,2,127,95,450,77,320,54,1,2493,2086,586,799,787,880,57,86,79,67,17,101062,116895,59445,34611,80973,30639,5,242,415,657,861,1368,1347,2464,1482,2773,605,1142,3,
7,IceHogs,RFD,Rockford,CENTRAL,Western,0,0,0,3034720,3247000,17743,58,76,50,False,20,0,E,OTL1,4,3,0,0,3,0,0,76,21,43,0,1,3,4,4,59,198,254,38,11,19,0,1,1,3,3,101,120,433,67,507,86,3,2167,2421,700,685,743,721,42,79,53,61,6,112518,105377,58801,35884,69439,29147,2,198,355,553,1177,1658,1243,2749,1208,2604,533,1183,4,
8,Monsters,LE ,Lake Erie,CENTRAL,Western,0,0,0,3607606,3685000,20137,113,76,50,False,14,0,X,W2,5,3,0,0,0,0,2,76,28,27,0,5,2,5,9,87,221,226,38,12,13,0,3,1,4,5,109,111,444,73,380,59,2,2361,2184,595,779,787,751,91,73,78,60,15,108302,110957,59890,36239,74963,29645,4,221,383,604,982,1460,1242,2550,1305,2660,586,1181,1,
9,Falcons,SPR,Springfield,ATLANTIC,Eastern,0,0,0,3482903,3340500,18254,125,76,50,False,24,0,X,W1,3,5,0,0,1,0,1,76,32,25,0,3,3,7,6,93,239,225,38,16,9,0,1,2,4,6,118,107,421,56,434,87,1,2334,2218,606,722,779,798,85,88,79,62,17,106691,111986,60118,36233,75501,30325,2,239,418,657,1062,1633,1265,2553,1321,2666,609,1210,2,
10,Stars,TEX,Texas,PACIFIC,Western,985,726,805,3197594,3215500,17571,115,76,50,False,5,0,X,W2,6,2,0,0,0,0,2,76,39,22,0,1,3,5,6,99,249,194,38,20,10,0,1,3,2,2,125,93,416,82,454,64,4,2513,2159,660,828,833,814,82,89,83,71,13,108863,108824,59571,36189,72807,29640,5,249,427,676,1082,1574,1378,2561,1475,2737,669,1179,1,
11,Griffins,GR ,Grand Rapids,CENTRAL,Western,0,0,0,3672633,3548000,19388,104,76,50,False,6,0,X,W1,6,4,0,0,0,0,0,76,41,24,0,1,3,4,3,98,230,186,38,23,12,0,0,1,1,1,112,83,439,67,335,50,5,2331,2127,635,790,792,732,37,80,72,73,7,103663,114061,58516,34799,78538,29990,4,230,389,619,851,1313,1357,2505,1487,2666,651,1117,1,
